﻿Nazev;Autor;Spoluautori;DruhPublikace;Deponovano;SystemoveCislo;EvidencniCisloFEL;EvidencniCisloOddeleni;CarovyKod;PocetStran;Vydani;RokVydani;Vydavatel;ZemeVydani;ISBNorISSN;CisloCasopisu;RocnikCasopisu;Konference;Cena;KlicovaSlova;Poznamka;Vlozeno;ZapujcenoKomu;ZapujcenoOd;ZapujcenoDo;FormType;IntStatus;Extra3;Extra4;Extra5;StsCheck;StsUK;
Monocular 3D Scene Reconstruction for an Autonomous Unnmanned Aerial Vehicle;Melecký,Matouš;;Bach.Th.;Katedra;;;BT-2021-0022;;72;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Self-Organizing Neural Gait Generator for Mulri-Legged Walking Robot;Feber,Jan;;Bach.Th.;Katedra;;;BT-2021-0023;;55;1;2021;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;27.10.2021;VOLNÁ;;;;;;;;;;
Automatic Estomation of hdEEG Electrode Positions;Olyšarová,Radka;;Bach.Th.;Katedra;;;BT-2021-0024;;57;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Version System for Document Translations;Bilan, Maksim;;Bach.Th.;Katedra;;;BT-2021-0025;;37;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Games woth Piecewise AAffine Utility Functions;Kubiš, Stanislav;;Bach.Th.;Katedra;;;BT-2021-0026;;36;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Dynamic Programming for Computing a Stackelberg Equilibrium in Finite Sequential Games with Partial Imperfect Information;Krous,David;;Bach.Th.;Katedra;;;BT-2021-0027;;44;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Using Fast Upper-Bound Approximation in Heuristic Rearch Value Iteration;Brož,Jakub;;Bach.Th.;Katedra;;;BT-2021-0028;;68;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Optimal Charging Station Siting and Sizing for Cooperate Electric Vehicle Fleets;Neumann,Jan;;Bach.Th.;Katedra;;;BT-2021-0029;;42;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Single Vehicle DARP Optimization for Ridesharing Using Operational Research Methods;Martinec,Pavel;;Bach.Th.;Katedra;;;BT-2021-0030;;35;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Heuristic Evaluations in the Scotland Yard Game;Borák,Daniel;;Bach.Th.;Katedra;;;BT-2021-0031;;22;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Face Image Editing in Latent Space of Generative Adversarial Network;Petrželková,Nela;;Bach.Th.;Katedra;;;BT-2021-0032;;43;1;2021;ČVUT Praha - FEL;ČR;;;;;;;vč. CD;27.10.2021;VOLNÁ;;;;;;;;;;
Differential Evolution Crossover with Dependency Detection;Voráček,Vojtěch;;Bach.Th.;Katedra;;;BT-2021-0033;;50;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Recognizing Unknown Objects for Open-Set 3D Object Detection;Sokovnin,Nikita;;Bach.Th.;Katedra;;;BT-2021-0034;;60;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
The Computation of Intermediate Set;Žuffa,Marek;;Bach.Th.;Katedra;;;BT-2021-0035;;30;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
DNS Zone Transfer Test Tool;Hubáček,Daniel;;Bach.Th.;Katedra;;;BT-2021-0036;;62;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Draftování v MOBA Hrách s Pomocí Strojového Učení;Šiška,Petr;;Bach.Th.;Katedra;;;BT-2021-0037;;43;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Making Classical Planning Domains Available for Deep Neural Network Training;Tomala,Radovan;;Bach.Th.;Katedra;;;BT-2021-0038;;41;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Data-Driven Sequential Dynamic Pricing in Mobility;Stejskal,Ondřej;;Bach.Th.;Katedra;;;BT-2021-0039;;41;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Efficient MDP Algorithms in POMDPs.jl;Omasta,Tomáš;;Bach.Th.;Katedra;;;BT-2021-0040;;57;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Data-Driven Automated Dynamic Pricing for E-Commerce;Moravčík,Jiří;;Bach.Th.;Katedra;;;BT-2021-0041;;61;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
Plánování Cest s Nejistou Průchodností Hran;Macháček,Jan;;Bach.Th.;Katedra;;;BT-2021-0042;;54;1;2021;ČVUT Praha - FEL;ČR;;;;;;;;27.10.2021;VOLNÁ;;;;;;;;;;
